00001_EMT_Version,00002_EMT_Producer_Name,00003_EMT_Producer_LEI,00004_EMT_Producer_Email,00005_File_Generation_Date_And_Time,00006_EMT_Data_Reporting_Target_Market,00007_EMT_Data_Reporting_Ex_Ante,00008_EMT_Data_Reporting_Ex_Post,00010_Financial_Instrument_Identifying_Data,00020_Type_Of_Identification_Code_For_The_Financial_Instrument,00030_Financial_Instrument_Name,00040_Financial_Instrument_Currency,00045_Financial_Instrument_Performance_Fee,00047_Financial_Instrument_Distribution_Of_Cash,00050_General_Reference_Date,00060_Financial_Instrument_Product_Type,00065_Maturity_Date,00067_May_Be_Terminated_Early,00070_Financial_Instrument_Manufacturer_Name,00073_Financial_Instrument_Manufacturer_LEI,00074_Financial_Instrument_Manufacturer_Email,00075_Financial_Instrument_Manufacturer_Product_Governance_Process,00080_Financial_Instrument_Guarantor_Name,00085_Financial_Instrument_Type_Notional_Or_Item_Based,00090_Product_Category_Or_Nature_Germany,00095_Structured_Securities_Product_Category_Or_Nature,00096_Structured_Securities_Quotation,00100_Leveraged_Financial_Instrument_Or_Contingent_Liability_Instrument,00110_Fund_Share_Class_Without_Retrocession,00120_Ex_Post_Cost_Calculation_Basis_Italy,01000_Target_Market_Reference_Date,01010_Investor_Type_Retail,01020_Investor_Type_Professional,01030_Investor_Type_Eligible_Counterparty,02010_Basic_Investor,02020_Informed_Investor,02030_Advanced_Investor,02040_Expert_Investor_Germany,03010_Compatible_With_Clients_Who_Can_Not_Bear_Capital_Loss,03020_Compatible_With_Clients_Who_Can_Bear_Limited_Capital_Loss,03030_Limited_Capital_Loss_Level,03040_Compatible_With_Clients_Who_Do_Not_Need_Capital_Guarantee,03050_Compatible_With_Clients_Who_Can_Bear_Loss_Beyond_Capital,04010_Risk_Tolerance_PRIIPS_Methodology,04020_Risk_Tolerance_UCITS_Methodology,04030_Risk_Tolerance_Internal_Methodology_For_Non_PRIIPS_And_Non_UCITS,04040_Risk_Tolerance_For_Non_PRIIPS_And_Non_UCITS_Spain,04050_Not_For_Investors_With_The_Lowest_Risk_Tolerance_Germany,05010_Return_Profile_Client_Looking_For_Preservation,05020_Return_Profile_Client_Looking_For_Capital_Growth,05030_Return_Profile_Client_Looking_For_Income,05040_Return_Profile_Hedging,05050_Option_Or_Leveraged_Return_Profile,05070_Return_Profile_Pension_Scheme_Germany,05080_Minimum_Recommended_Holding_Period,05105_Does_This_Financial_Instrument_Consider_End_Client_Sustainability_Preferences,05115_Other_Specific_Investment_Need,06010_Execution_Only,06020_Execution_With_Appropriateness_Test_Or_Non_Advised_Services,06030_Investment_Advice,06040_Portfolio_Management,07020_Gross_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Non_Acquired,07025_Net_One-off_Cost_Structured_Products_Entry_Cost_Non_Acquired,07030_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Fixed_Amount_Italy,07040_One-off_Cost_Financial_Instrument_Maximum_Entry_Cost_Acquired,07050_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Non_Acquired,07060_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Fixed_Amount_Italy,07070_One-off_Costs_Financial_Instrument_Maximum_Exit_Cost_Acquired,07080_One-off_Costs_Financial_Instrument_Typical_Exit_Cost,07090_One-off_Cost_Financial_Instrument_Exit_Cost_Structured_Products_Prior_RHP,07100_Financial_Instrument_Gross_Ongoing_Costs,07105_Financial_Instrument_Borrowing_Costs_Ex_Ante_UK,07110_Financial_Instrument_Management_Fee,07120_Financial_Instrument_Distribution_Fee,07130_Financial_Instrument_Transaction_Costs_Ex_Ante,07140_Financial_Instrument_Incidental_Costs_Ex_Ante,07150_Structured_Securities_Reference_Price_Ex_Ante,07155_Structured_Securities_Notional_Reference_Amount_Ex_Ante,07160_Ex_Ante_Costs_Reference_Date,08010_Gross_One-off_Cost_Structured_Securities_Entry_Cost_Ex_Post,08015_Net_One-off_Cost_Structured_Securities_Entry_Cost_Ex_Post,08020_One-off_Costs_Structured_Securities_Exit_Cost_Ex_Post,08025_One-off_Cost_Financial_Instrument_Entry_Cost_Acquired,08030_Financial_Instrument_Ongoing_Costs_Ex_Post,08040_Structured_Securities_Ongoing_Costs_Ex_Post_Accumulated,08045_Financial_Instrument_Borrowing_Costs_Ex_Post_UK,08050_Financial_Instrument_Management_Fee_Ex_Post,08060_Financial_Instrument_Distribution_Fee_Ex_Post,08070_Financial_Instrument_Transaction_Costs_Ex_Post,08080_Financial_Instrument_Incidental_Costs_Ex_Post,08090_Beginning_Of_Reference_Period,08100_End_Of_Reference_Period,08110_Structured_Securities_Reference_Price_Ex_Post,08120_Structured_Securities_Notional_Reference_Amount,09010_Financial_Instrument_Transaction_Costs_Ex_Ante_UK,09020_Financial_Instrument_Transaction_Costs_Ex_Post_UK,09030_EMT_Data_Reporting_VFM_UK,09040_Is_Assessment_Of_Value_Required_Under_COLL_UK,09050_Outcome_Of_COLL_Assessment_Of_Value_UK,09060_Outcome_Of_PRIN_Value_Assessment_Or_Review_UK,09070_Other_Review_Related_To_Value_And_Or_Charges_UK,09080_Further_Information_UK,09090_Review_Date_UK,09100_Review_Next_Due_UK
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1962455967,1,M&G (Lux) Optimal Income Fund GBP CI-H Distribution shares,GBP,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0082,,0.0075,0,0.002363,0,,,2024-02-29,,,,,0.00810,,,0.00748,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1992162872,1,M&G (Lux) Optimal Income Fund GBP J-H Accumulation shares,GBP,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0066,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00660,,,0.00549,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1992162955,1,M&G (Lux) Optimal Income Fund GBP J-H Distribution shares,GBP,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0066,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00670,,,0.00548,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1992162526,1,M&G (Lux) Optimal Income Fund GBP JI-H Accumulation shares,GBP,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0,,,0,0,0,0,0,,0.0062,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00620,,,0.00548,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1992162799,1,M&G (Lux) Optimal Income Fund GBP JI-H Distribution shares,GBP,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0,,,0,0,0,0,0,,0.0062,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00620,,,0.00549,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1959279362,1,M&G (Lux) Optimal Income Fund HKD A-H Accumulation shares,HKD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.04,,,0,0,0,0,0,,0.0136,,0.0125,0,0.002363,0,,,2024-02-29,,,,,0.01360,,,0.01247,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1959279446,1,M&G (Lux) Optimal Income Fund HKD A-H M Distribution shares,HKD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.04,,,0,0,0,0,0,,0.0136,,0.0125,0,0.002363,0,,,2024-02-29,,,,,0.01380,,,0.01247,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1959279529,1,M&G (Lux) Optimal Income Fund HKD C-H Accumulation shares,HKD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0086,,0.0075,0,0.002363,0,,,2024-02-29,,,,,0.00850,,,0.00748,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1959279792,1,M&G (Lux) Optimal Income Fund HKD C-H M Distribution shares,HKD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0086,,0.0075,0,0.002363,0,,,2024-02-29,,,,,0.00850,,,0.00748,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1670724969,1,M&G (Lux) Optimal Income Fund SGD A-H Accumulation shares,SGD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.04,,,0,0,0,0,0,,0.0136,,0.0125,0,0.002363,0,,,2024-02-29,,,,,0.01360,,,0.01247,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1670725008,1,M&G (Lux) Optimal Income Fund SGD A-H M Distribution shares,SGD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.04,,,0,0,0,0,0,,0.0136,,0.0125,0,0.002363,0,,,2024-02-29,,,,,0.01370,,,0.01247,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1670725180,1,M&G (Lux) Optimal Income Fund SGD C-H Accumulation shares,SGD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0086,,0.0075,0,0.002363,0,,,2024-02-29,,,,,0.00850,,,0.00748,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1992162286,1,M&G (Lux) Optimal Income Fund SGD J-H Accumulation shares,SGD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0066,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00670,,,0.00548,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1992162104,1,M&G (Lux) Optimal Income Fund SGD J-H M Distribution shares,SGD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0066,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00670,,,0.00548,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU2005623488,1,M&G (Lux) Optimal Income Fund SGD JI-H Accumulation shares,SGD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0,,,0,0,0,0,0,,0.0062,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00610,,,0.00549,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU2005623306,1,M&G (Lux) Optimal Income Fund SGD JI-H M Distribution shares,SGD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0,,,0,0,0,0,0,,0.0062,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00610,,,0.00549,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1670725347,1,M&G (Lux) Optimal Income Fund USD A-H Accumulation shares,USD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.04,,,0,0,0,0,0,,0.0136,,0.0125,0,0.002363,0,,,2024-02-29,,,,,0.01360,,,0.01247,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1670725420,1,M&G (Lux) Optimal Income Fund USD A-H Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.04,,,0,0,0,0,0,,0.0136,,0.0125,0,0.002363,0,,,2024-02-29,,,,,0.01360,,,0.01247,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1670725693,1,M&G (Lux) Optimal Income Fund USD A-H M Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.04,,,0,0,0,0,0,,0.0136,,0.0125,0,0.002363,0,,,2024-02-29,,,,,0.01360,,,0.01247,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU2135367709,1,M&G (Lux) Optimal Income Fund USD A-H M F Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.04,,,0,0,0,0,0,,0.0136,,0.0125,0,0.002363,0,,,2024-02-29,,,,,0.01360,,,0.01247,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1670725776,1,M&G (Lux) Optimal Income Fund USD C-H Accumulation shares,USD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0086,,0.0075,0,0.002363,0,,,2024-02-29,,,,,0.00850,,,0.00748,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1670725859,1,M&G (Lux) Optimal Income Fund USD C-H Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0086,,0.0075,0,0.002363,0,,,2024-02-29,,,,,0.00860,,,0.00748,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU2545633153,1,M&G (Lux) Optimal Income Fund USD C-H M Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0086,,0.0075,0,0.002363,0,,,2024-02-29,,,,,0.00910,,,0.00748,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1797814685,1,M&G (Lux) Optimal Income Fund USD CI-H Accumulation shares,USD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0082,,0.0075,0,0.002363,0,,,2024-02-29,,,,,0.00820,,,0.00748,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1797814768,1,M&G (Lux) Optimal Income Fund USD CI-H Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0082,,0.0075,0,0.002363,0,,,2024-02-29,,,,,0.00810,,,0.00748,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1823601395,1,M&G (Lux) Optimal Income Fund USD J-H Accumulation shares,USD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0066,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00660,,,0.00548,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1823601122,1,M&G (Lux) Optimal Income Fund USD J-H Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0066,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00660,,,0.00548,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1992161981,1,M&G (Lux) Optimal Income Fund USD J-H M Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,Y,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0.0125,,,0,0,0,0,0,,0.0066,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00670,,,0.00548,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1881796061,1,M&G (Lux) Optimal Income Fund USD JI-H Accumulation shares,USD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0,,,0,0,0,0,0,,0.0062,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00610,,,0.00549,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1992162013,1,M&G (Lux) Optimal Income Fund USD JI-H Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0,,,0,0,0,0,0,,0.0062,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00620,,,0.00549,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU1992161809,1,M&G (Lux) Optimal Income Fund USD JI-H M Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,R,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,3,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0,,,0,0,0,0,0,,0.0062,,0.0055,0,0.002363,0,,,2024-02-29,,,,,0.00610,,,0.00548,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU2402425677,1,M&G (Lux) Optimal Income Fund USD X-H Accumulation shares,USD,N,N,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0,,,0,0.03,0,0,0.03,,0.0236,,0.0125,0,0.002363,0,,,2024-02-29,,,,,0.02350,,,0.01247,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
V4.1,,,,2024-04-15 08:00:00,Y,Y,Y,LU2178217381,1,M&G (Lux) Optimal Income Fund USD X-H M Distribution shares,USD,N,Y,2024-02-29,U,,,M&G Luxembourg S.A.,213800KHFEP1L58PDC25,,B,,,13,,,N,N,,2024-02-29,Y,Y,Y,Y,Y,Y,Y,N,,,Y,Y,3,4,,,,Neutral,Y,Neutral,,Neutral,Neutral,5,Y,N,B,B,B,B,0,,,0,0.03,0,0,0.03,,0.0236,,0.0125,0,0.002363,0,,,2024-02-29,,,,,0.02350,,,0.01247,,0.002363,0,2023-02-01,2024-01-31,,,0.002363,0.002363,Y,N,,,A,,2024-01-31,2025-01-31
